Netzbetreibername:;ENWG Energienetze Weimar GmbH & Co. KG;;
Netz- oder Umspannebene:;Mittelspannung;;
Lastgangtyp:;Summe aller Einspeisungen pro Spannungsebene und im zeitlichen Verlauf;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
;;;
;;;
;;;
01.01.2023;00:00;00:15;2.407
01.01.2023;00:15;00:30;1.939
01.01.2023;00:30;00:45;1.926
01.01.2023;00:45;01:00;1.944
01.01.2023;01:00;01:15;1.943
01.01.2023;01:15;01:30;1.924
01.01.2023;01:30;01:45;2.345
01.01.2023;01:45;02:00;2.822
01.01.2023;02:00;02:15;2.880
01.01.2023;02:15;02:30;2.765
01.01.2023;02:30;02:45;2.645
01.01.2023;02:45;03:00;2.546
01.01.2023;03:00;03:15;2.172
01.01.2023;03:15;03:30;1.941
01.01.2023;03:30;03:45;1.945
01.01.2023;03:45;04:00;992
01.01.2023;04:00;04:15;989
01.01.2023;04:15;04:30;974
01.01.2023;04:30;04:45;548
01.01.2023;04:45;05:00;17
01.01.2023;05:00;05:15;17
01.01.2023;05:15;05:30;773
01.01.2023;05:30;05:45;1.712
01.01.2023;05:45;06:00;2.486
01.01.2023;06:00;06:15;2.920
01.01.2023;06:15;06:30;2.926
01.01.2023;06:30;06:45;2.928
01.01.2023;06:45;07:00;2.931
01.01.2023;07:00;07:15;2.938
01.01.2023;07:15;07:30;2.940
01.01.2023;07:30;07:45;2.938
01.01.2023;07:45;08:00;2.938
01.01.2023;08:00;08:15;2.895
01.01.2023;08:15;08:30;2.957
01.01.2023;08:30;08:45;3.029
01.01.2023;08:45;09:00;3.114
01.01.2023;09:00;09:15;3.202
01.01.2023;09:15;09:30;3.273
01.01.2023;09:30;09:45;3.315
01.01.2023;09:45;10:00;3.609
01.01.2023;10:00;10:15;3.999
01.01.2023;10:15;10:30;5.681
01.01.2023;10:30;10:45;6.060
01.01.2023;10:45;11:00;6.021
01.01.2023;11:00;11:15;6.248
01.01.2023;11:15;11:30;6.475
01.01.2023;11:30;11:45;5.680
01.01.2023;11:45;12:00;5.471
01.01.2023;12:00;12:15;5.544
01.01.2023;12:15;12:30;5.592
01.01.2023;12:30;12:45;5.529
01.01.2023;12:45;13:00;5.636
01.01.2023;13:00;13:15;5.430
01.01.2023;13:15;13:30;5.979
01.01.2023;13:30;13:45;5.910
01.01.2023;13:45;14:00;5.957
01.01.2023;14:00;14:15;4.365
01.01.2023;14:15;14:30;4.804
01.01.2023;14:30;14:45;5.165
01.01.2023;14:45;15:00;5.185
01.01.2023;15:00;15:15;5.100
01.01.2023;15:15;15:30;4.996
01.01.2023;15:30;15:45;4.941
01.01.2023;15:45;16:00;4.939
01.01.2023;16:00;16:15;4.890
01.01.2023;16:15;16:30;4.876
01.01.2023;16:30;16:45;4.881
01.01.2023;16:45;17:00;4.883
01.01.2023;17:00;17:15;4.882
01.01.2023;17:15;17:30;4.879
01.01.2023;17:30;17:45;4.875
01.01.2023;17:45;18:00;4.856
01.01.2023;18:00;18:15;4.851
01.01.2023;18:15;18:30;4.847
01.01.2023;18:30;18:45;4.855
01.01.2023;18:45;19:00;4.864
01.01.2023;19:00;19:15;4.868
01.01.2023;19:15;19:30;4.878
01.01.2023;19:30;19:45;4.880
01.01.2023;19:45;20:00;4.877
01.01.2023;20:00;20:15;4.161
01.01.2023;20:15;20:30;2.933
01.01.2023;20:30;20:45;2.931
01.01.2023;20:45;21:00;2.937
01.01.2023;21:00;21:15;3.238
01.01.2023;21:15;21:30;4.849
01.01.2023;21:30;21:45;4.882
01.01.2023;21:45;22:00;4.889
01.01.2023;22:00;22:15;4.893
01.01.2023;22:15;22:30;4.891
01.01.2023;22:30;22:45;4.889
01.01.2023;22:45;23:00;4.852
01.01.2023;23:00;23:15;4.549
01.01.2023;23:15;23:30;4.219
01.01.2023;23:30;23:45;2.731
01.01.2023;23:45;00:00;2.716
02.01.2023;00:00;00:15;2.108
02.01.2023;00:15;00:30;1.940
02.01.2023;00:30;00:45;1.922
02.01.2023;00:45;01:00;1.939
02.01.2023;01:00;01:15;1.937
02.01.2023;01:15;01:30;1.922
02.01.2023;01:30;01:45;1.939
02.01.2023;01:45;02:00;1.922
02.01.2023;02:00;02:15;2.675
02.01.2023;02:15;02:30;2.904
02.01.2023;02:30;02:45;2.591
02.01.2023;02:45;03:00;1.640
02.01.2023;03:00;03:15;1.028
02.01.2023;03:15;03:30;396
02.01.2023;03:30;03:45;18
02.01.2023;03:45;04:00;15
02.01.2023;04:00;04:15;13
02.01.2023;04:15;04:30;10
02.01.2023;04:30;04:45;5
02.01.2023;04:45;05:00;12
02.01.2023;05:00;05:15;555
02.01.2023;05:15;05:30;969
02.01.2023;05:30;05:45;2.090
02.01.2023;05:45;06:00;2.898
02.01.2023;06:00;06:15;2.905
02.01.2023;06:15;06:30;2.905
02.01.2023;06:30;06:45;2.911
02.01.2023;06:45;07:00;3.191
02.01.2023;07:00;07:15;4.815
02.01.2023;07:15;07:30;4.878
02.01.2023;07:30;07:45;4.876
02.01.2023;07:45;08:00;4.867
02.01.2023;08:00;08:15;4.230
02.01.2023;08:15;08:30;3.902
02.01.2023;08:30;08:45;4.863
02.01.2023;08:45;09:00;3.723
02.01.2023;09:00;09:15;4.872
02.01.2023;09:15;09:30;5.034
02.01.2023;09:30;09:45;5.185
02.01.2023;09:45;10:00;5.330
02.01.2023;10:00;10:15;5.374
02.01.2023;10:15;10:30;5.583
02.01.2023;10:30;10:45;5.949
02.01.2023;10:45;11:00;6.702
02.01.2023;11:00;11:15;6.672
02.01.2023;11:15;11:30;6.339
02.01.2023;11:30;11:45;6.642
02.01.2023;11:45;12:00;6.202
02.01.2023;12:00;12:15;5.921
02.01.2023;12:15;12:30;6.479
02.01.2023;12:30;12:45;6.738
02.01.2023;12:45;13:00;6.747
02.01.2023;13:00;13:15;6.061
02.01.2023;13:15;13:30;5.820
02.01.2023;13:30;13:45;5.678
02.01.2023;13:45;14:00;5.755
02.01.2023;14:00;14:15;5.844
02.01.2023;14:15;14:30;5.449
02.01.2023;14:30;14:45;5.178
02.01.2023;14:45;15:00;5.099
02.01.2023;15:00;15:15;5.098
02.01.2023;15:15;15:30;5.069
02.01.2023;15:30;15:45;4.978
02.01.2023;15:45;16:00;4.912
02.01.2023;16:00;16:15;4.872
02.01.2023;16:15;16:30;4.863
02.01.2023;16:30;16:45;4.851
02.01.2023;16:45;17:00;4.852
02.01.2023;17:00;17:15;4.850
02.01.2023;17:15;17:30;4.842
02.01.2023;17:30;17:45;4.851
02.01.2023;17:45;18:00;4.460
02.01.2023;18:00;18:15;4.801
02.01.2023;18:15;18:30;4.870
02.01.2023;18:30;18:45;4.870
02.01.2023;18:45;19:00;4.871
02.01.2023;19:00;19:15;4.865
02.01.2023;19:15;19:30;4.862
02.01.2023;19:30;19:45;4.851
02.01.2023;19:45;20:00;4.862
02.01.2023;20:00;20:15;4.864
02.01.2023;20:15;20:30;4.876
02.01.2023;20:30;20:45;4.870
02.01.2023;20:45;21:00;4.872
02.01.2023;21:00;21:15;4.893
02.01.2023;21:15;21:30;4.878
02.01.2023;21:30;21:45;4.878
02.01.2023;21:45;22:00;4.880
02.01.2023;22:00;22:15;4.887
02.01.2023;22:15;22:30;4.884
02.01.2023;22:30;22:45;4.148
02.01.2023;22:45;23:00;3.891
02.01.2023;23:00;23:15;3.869
02.01.2023;23:15;23:30;3.888
02.01.2023;23:30;23:45;3.791
02.01.2023;23:45;00:00;3.589
03.01.2023;00:00;00:15;2.996
03.01.2023;00:15;00:30;2.352
03.01.2023;00:30;00:45;1.942
03.01.2023;00:45;01:00;1.928
03.01.2023;01:00;01:15;1.943
03.01.2023;01:15;01:30;2.620
03.01.2023;01:30;01:45;2.914
03.01.2023;01:45;02:00;2.913
03.01.2023;02:00;02:15;2.868
03.01.2023;02:15;02:30;2.646
03.01.2023;02:30;02:45;2.576
03.01.2023;02:45;03:00;2.509
03.01.2023;03:00;03:15;2.014
03.01.2023;03:15;03:30;1.928
03.01.2023;03:30;03:45;1.941
03.01.2023;03:45;04:00;1.926
03.01.2023;04:00;04:15;2.090
03.01.2023;04:15;04:30;2.784
03.01.2023;04:30;04:45;2.874
03.01.2023;04:45;05:00;2.909
03.01.2023;05:00;05:15;2.893
03.01.2023;05:15;05:30;2.921
03.01.2023;05:30;05:45;3.109
03.01.2023;05:45;06:00;4.028
03.01.2023;06:00;06:15;4.861
03.01.2023;06:15;06:30;4.857
03.01.2023;06:30;06:45;4.861
03.01.2023;06:45;07:00;4.849
03.01.2023;07:00;07:15;4.762
03.01.2023;07:15;07:30;4.843
03.01.2023;07:30;07:45;4.849
03.01.2023;07:45;08:00;4.856
03.01.2023;08:00;08:15;4.861
03.01.2023;08:15;08:30;4.873
03.01.2023;08:30;08:45;4.911
03.01.2023;08:45;09:00;4.995
03.01.2023;09:00;09:15;4.913
03.01.2023;09:15;09:30;5.200
03.01.2023;09:30;09:45;5.405
03.01.2023;09:45;10:00;5.644
03.01.2023;10:00;10:15;5.911
03.01.2023;10:15;10:30;6.153
03.01.2023;10:30;10:45;6.342
03.01.2023;10:45;11:00;6.511
03.01.2023;11:00;11:15;6.673
03.01.2023;11:15;11:30;6.829
03.01.2023;11:30;11:45;6.964
03.01.2023;11:45;12:00;7.039
03.01.2023;12:00;12:15;7.118
03.01.2023;12:15;12:30;7.090
03.01.2023;12:30;12:45;7.083
03.01.2023;12:45;13:00;7.052
03.01.2023;13:00;13:15;6.977
03.01.2023;13:15;13:30;6.809
03.01.2023;13:30;13:45;6.659
03.01.2023;13:45;14:00;6.526
03.01.2023;14:00;14:15;6.387
03.01.2023;14:15;14:30;6.161
03.01.2023;14:30;14:45;5.897
03.01.2023;14:45;15:00;5.599
03.01.2023;15:00;15:15;5.503
03.01.2023;15:15;15:30;5.288
03.01.2023;15:30;15:45;5.102
03.01.2023;15:45;16:00;4.977
03.01.2023;16:00;16:15;4.900
03.01.2023;16:15;16:30;4.859
03.01.2023;16:30;16:45;4.855
03.01.2023;16:45;17:00;4.845
03.01.2023;17:00;17:15;4.842
03.01.2023;17:15;17:30;4.843
03.01.2023;17:30;17:45;4.844
03.01.2023;17:45;18:00;4.849
03.01.2023;18:00;18:15;4.854
03.01.2023;18:15;18:30;4.860
03.01.2023;18:30;18:45;4.867
03.01.2023;18:45;19:00;4.861
03.01.2023;19:00;19:15;4.863
03.01.2023;19:15;19:30;4.862
03.01.2023;19:30;19:45;4.858
03.01.2023;19:45;20:00;4.856
03.01.2023;20:00;20:15;4.846
03.01.2023;20:15;20:30;4.845
03.01.2023;20:30;20:45;4.849
03.01.2023;20:45;21:00;4.850
03.01.2023;21:00;21:15;4.867
03.01.2023;21:15;21:30;4.868
03.01.2023;21:30;21:45;4.874
03.01.2023;21:45;22:00;4.881
03.01.2023;22:00;22:15;4.724
03.01.2023;22:15;22:30;3.883
03.01.2023;22:30;22:45;3.885
03.01.2023;22:45;23:00;3.886
03.01.2023;23:00;23:15;4.451
03.01.2023;23:15;23:30;4.893
03.01.2023;23:30;23:45;4.892
03.01.2023;23:45;00:00;4.871
04.01.2023;00:00;00:15;4.844
04.01.2023;00:15;00:30;4.890
04.01.2023;00:30;00:45;4.885
04.01.2023;00:45;01:00;4.344
04.01.2023;01:00;01:15;4.413
04.01.2023;01:15;01:30;4.884
04.01.2023;01:30;01:45;4.766
04.01.2023;01:45;02:00;3.887
04.01.2023;02:00;02:15;3.886
04.01.2023;02:15;02:30;3.884
04.01.2023;02:30;02:45;3.889
04.01.2023;02:45;03:00;3.887
04.01.2023;03:00;03:15;4.005
04.01.2023;03:15;03:30;4.814
04.01.2023;03:30;03:45;4.614
04.01.2023;03:45;04:00;4.750
04.01.2023;04:00;04:15;4.866
04.01.2023;04:15;04:30;4.885
04.01.2023;04:30;04:45;4.835
04.01.2023;04:45;05:00;4.809
04.01.2023;05:00;05:15;3.961
04.01.2023;05:15;05:30;3.900
04.01.2023;05:30;05:45;4.846
04.01.2023;05:45;06:00;4.876
04.01.2023;06:00;06:15;4.857
04.01.2023;06:15;06:30;4.852
04.01.2023;06:30;06:45;4.853
04.01.2023;06:45;07:00;4.856
04.01.2023;07:00;07:15;4.358
04.01.2023;07:15;07:30;4.844
04.01.2023;07:30;07:45;4.844
04.01.2023;07:45;08:00;4.853
04.01.2023;08:00;08:15;4.850
04.01.2023;08:15;08:30;4.858
04.01.2023;08:30;08:45;4.866
04.01.2023;08:45;09:00;4.893
04.01.2023;09:00;09:15;4.923
04.01.2023;09:15;09:30;4.897
04.01.2023;09:30;09:45;4.937
04.01.2023;09:45;10:00;4.981
04.01.2023;10:00;10:15;4.986
04.01.2023;10:15;10:30;4.998
04.01.2023;10:30;10:45;5.052
04.01.2023;10:45;11:00;5.137
04.01.2023;11:00;11:15;5.127
04.01.2023;11:15;11:30;5.138
04.01.2023;11:30;11:45;5.110
04.01.2023;11:45;12:00;4.963
04.01.2023;12:00;12:15;5.006
04.01.2023;12:15;12:30;5.057
04.01.2023;12:30;12:45;5.165
04.01.2023;12:45;13:00;5.256
04.01.2023;13:00;13:15;5.657
04.01.2023;13:15;13:30;5.753
04.01.2023;13:30;13:45;5.679
04.01.2023;13:45;14:00;5.239
04.01.2023;14:00;14:15;5.153
04.01.2023;14:15;14:30;5.037
04.01.2023;14:30;14:45;5.007
04.01.2023;14:45;15:00;4.954
04.01.2023;15:00;15:15;4.912
04.01.2023;15:15;15:30;4.939
04.01.2023;15:30;15:45;4.906
04.01.2023;15:45;16:00;4.856
04.01.2023;16:00;16:15;4.847
04.01.2023;16:15;16:30;4.850
04.01.2023;16:30;16:45;4.863
04.01.2023;16:45;17:00;4.858
04.01.2023;17:00;17:15;4.854
04.01.2023;17:15;17:30;4.857
04.01.2023;17:30;17:45;4.844
04.01.2023;17:45;18:00;4.843
04.01.2023;18:00;18:15;4.839
04.01.2023;18:15;18:30;4.846
04.01.2023;18:30;18:45;4.845
04.01.2023;18:45;19:00;4.850
04.01.2023;19:00;19:15;4.858
04.01.2023;19:15;19:30;4.855
04.01.2023;19:30;19:45;4.864
04.01.2023;19:45;20:00;4.860
04.01.2023;20:00;20:15;4.856
04.01.2023;20:15;20:30;4.854
04.01.2023;20:30;20:45;4.858
04.01.2023;20:45;21:00;4.867
04.01.2023;21:00;21:15;4.862
04.01.2023;21:15;21:30;4.863
04.01.2023;21:30;21:45;4.866
04.01.2023;21:45;22:00;4.412
04.01.2023;22:00;22:15;4.887
04.01.2023;22:15;22:30;4.889
04.01.2023;22:30;22:45;4.610
04.01.2023;22:45;23:00;4.678
04.01.2023;23:00;23:15;3.917
04.01.2023;23:15;23:30;3.789
04.01.2023;23:30;23:45;2.831
04.01.2023;23:45;00:00;2.235
05.01.2023;00:00;00:15;2.250
05.01.2023;00:15;00:30;1.946
05.01.2023;00:30;00:45;1.937
05.01.2023;00:45;01:00;1.935
05.01.2023;01:00;01:15;1.922
05.01.2023;01:15;01:30;2.510
05.01.2023;01:30;01:45;2.891
05.01.2023;01:45;02:00;2.916
05.01.2023;02:00;02:15;2.848
05.01.2023;02:15;02:30;2.650
05.01.2023;02:30;02:45;2.454
05.01.2023;02:45;03:00;1.926
05.01.2023;03:00;03:15;1.943
05.01.2023;03:15;03:30;1.926
05.01.2023;03:30;03:45;1.942
05.01.2023;03:45;04:00;1.942
05.01.2023;04:00;04:15;1.925
05.01.2023;04:15;04:30;2.712
05.01.2023;04:30;04:45;2.890
05.01.2023;04:45;05:00;2.908
05.01.2023;05:00;05:15;2.899
05.01.2023;05:15;05:30;2.909
05.01.2023;05:30;05:45;2.884
05.01.2023;05:45;06:00;3.411
05.01.2023;06:00;06:15;4.456
05.01.2023;06:15;06:30;4.862
05.01.2023;06:30;06:45;4.859
05.01.2023;06:45;07:00;4.864
05.01.2023;07:00;07:15;4.866
05.01.2023;07:15;07:30;4.855
05.01.2023;07:30;07:45;4.851
05.01.2023;07:45;08:00;4.837
05.01.2023;08:00;08:15;4.838
05.01.2023;08:15;08:30;4.844
05.01.2023;08:30;08:45;4.860
05.01.2023;08:45;09:00;4.907
05.01.2023;09:00;09:15;4.975
05.01.2023;09:15;09:30;5.190
05.01.2023;09:30;09:45;5.403
05.01.2023;09:45;10:00;5.659
05.01.2023;10:00;10:15;5.746
05.01.2023;10:15;10:30;5.737
05.01.2023;10:30;10:45;5.919
05.01.2023;10:45;11:00;5.959
05.01.2023;11:00;11:15;5.821
05.01.2023;11:15;11:30;6.315
05.01.2023;11:30;11:45;6.216
05.01.2023;11:45;12:00;6.031
05.01.2023;12:00;12:15;5.539
05.01.2023;12:15;12:30;5.696
05.01.2023;12:30;12:45;6.859
05.01.2023;12:45;13:00;5.525
05.01.2023;13:00;13:15;5.319
05.01.2023;13:15;13:30;5.297
05.01.2023;13:30;13:45;5.386
05.01.2023;13:45;14:00;6.666
05.01.2023;14:00;14:15;6.100
05.01.2023;14:15;14:30;6.008
05.01.2023;14:30;14:45;6.163
05.01.2023;14:45;15:00;6.163
05.01.2023;15:00;15:15;5.420
05.01.2023;15:15;15:30;5.257
05.01.2023;15:30;15:45;4.921
05.01.2023;15:45;16:00;4.869
05.01.2023;16:00;16:15;4.855
05.01.2023;16:15;16:30;4.853
05.01.2023;16:30;16:45;4.859
05.01.2023;16:45;17:00;4.854
05.01.2023;17:00;17:15;4.855
05.01.2023;17:15;17:30;4.841
05.01.2023;17:30;17:45;4.845
05.01.2023;17:45;18:00;4.846
05.01.2023;18:00;18:15;4.842
05.01.2023;18:15;18:30;4.848
05.01.2023;18:30;18:45;4.858
05.01.2023;18:45;19:00;4.856
05.01.2023;19:00;19:15;4.856
05.01.2023;19:15;19:30;4.855
05.01.2023;19:30;19:45;4.864
05.01.2023;19:45;20:00;4.858
05.01.2023;20:00;20:15;4.852
05.01.2023;20:15;20:30;4.854
05.01.2023;20:30;20:45;4.859
05.01.2023;20:45;21:00;4.863
05.01.2023;21:00;21:15;4.864
05.01.2023;21:15;21:30;4.868
05.01.2023;21:30;21:45;4.870
05.01.2023;21:45;22:00;4.879
05.01.2023;22:00;22:15;4.885
05.01.2023;22:15;22:30;4.887
05.01.2023;22:30;22:45;4.768
05.01.2023;22:45;23:00;4.757
05.01.2023;23:00;23:15;4.321
05.01.2023;23:15;23:30;3.077
05.01.2023;23:30;23:45;2.927
05.01.2023;23:45;00:00;2.964
06.01.2023;00:00;00:15;2.812
06.01.2023;00:15;00:30;2.814
06.01.2023;00:30;00:45;2.347
06.01.2023;00:45;01:00;1.934
06.01.2023;01:00;01:15;1.937
06.01.2023;01:15;01:30;1.923
06.01.2023;01:30;01:45;1.368
06.01.2023;01:45;02:00;1.024
06.01.2023;02:00;02:15;1.854
06.01.2023;02:15;02:30;1.938
06.01.2023;02:30;02:45;1.934
06.01.2023;02:45;03:00;1.862
06.01.2023;03:00;03:15;1.848
06.01.2023;03:15;03:30;1.690
06.01.2023;03:30;03:45;1.279
06.01.2023;03:45;04:00;966
06.01.2023;04:00;04:15;963
06.01.2023;04:15;04:30;970
06.01.2023;04:30;04:45;2.005
06.01.2023;04:45;05:00;3.838
06.01.2023;05:00;05:15;3.875
06.01.2023;05:15;05:30;3.759
06.01.2023;05:30;05:45;3.550
06.01.2023;05:45;06:00;4.510
06.01.2023;06:00;06:15;4.852
06.01.2023;06:15;06:30;4.857
06.01.2023;06:30;06:45;4.856
06.01.2023;06:45;07:00;4.851
06.01.2023;07:00;07:15;4.843
06.01.2023;07:15;07:30;4.850
06.01.2023;07:30;07:45;4.850
06.01.2023;07:45;08:00;4.850
06.01.2023;08:00;08:15;4.856
06.01.2023;08:15;08:30;4.856
06.01.2023;08:30;08:45;4.892
06.01.2023;08:45;09:00;4.977
06.01.2023;09:00;09:15;4.999
06.01.2023;09:15;09:30;5.074
06.01.2023;09:30;09:45;5.155
06.01.2023;09:45;10:00;5.182
06.01.2023;10:00;10:15;5.271
06.01.2023;10:15;10:30;5.565
06.01.2023;10:30;10:45;5.461
06.01.2023;10:45;11:00;5.422
06.01.2023;11:00;11:15;5.837
06.01.2023;11:15;11:30;6.354
06.01.2023;11:30;11:45;5.597
06.01.2023;11:45;12:00;4.449
06.01.2023;12:00;12:15;4.688
06.01.2023;12:15;12:30;5.668
06.01.2023;12:30;12:45;7.078
06.01.2023;12:45;13:00;7.280
06.01.2023;13:00;13:15;6.571
06.01.2023;13:15;13:30;5.845
06.01.2023;13:30;13:45;5.599
06.01.2023;13:45;14:00;5.299
06.01.2023;14:00;14:15;5.054
06.01.2023;14:15;14:30;5.051
06.01.2023;14:30;14:45;5.087
06.01.2023;14:45;15:00;5.190
06.01.2023;15:00;15:15;5.062
06.01.2023;15:15;15:30;4.966
06.01.2023;15:30;15:45;5.014
06.01.2023;15:45;16:00;4.954
06.01.2023;16:00;16:15;4.914
06.01.2023;16:15;16:30;4.860
06.01.2023;16:30;16:45;4.843
06.01.2023;16:45;17:00;4.843
06.01.2023;17:00;17:15;4.844
06.01.2023;17:15;17:30;4.847
06.01.2023;17:30;17:45;4.850
06.01.2023;17:45;18:00;4.864
06.01.2023;18:00;18:15;4.200
06.01.2023;18:15;18:30;4.858
06.01.2023;18:30;18:45;4.857
06.01.2023;18:45;19:00;4.855
06.01.2023;19:00;19:15;4.858
06.01.2023;19:15;19:30;4.849
06.01.2023;19:30;19:45;4.848
06.01.2023;19:45;20:00;4.847
06.01.2023;20:00;20:15;4.853
06.01.2023;20:15;20:30;4.859
06.01.2023;20:30;20:45;4.861
06.01.2023;20:45;21:00;4.875
06.01.2023;21:00;21:15;4.878
06.01.2023;21:15;21:30;4.878
06.01.2023;21:30;21:45;4.881
06.01.2023;21:45;22:00;4.887
06.01.2023;22:00;22:15;4.885
06.01.2023;22:15;22:30;4.878
06.01.2023;22:30;22:45;4.887
06.01.2023;22:45;23:00;4.884
06.01.2023;23:00;23:15;4.411
06.01.2023;23:15;23:30;3.146
06.01.2023;23:30;23:45;3.672
06.01.2023;23:45;00:00;3.121
07.01.2023;00:00;00:15;2.810
07.01.2023;00:15;00:30;2.599
07.01.2023;00:30;00:45;1.933
07.01.2023;00:45;01:00;1.934
07.01.2023;01:00;01:15;2.007
07.01.2023;01:15;01:30;2.815
07.01.2023;01:30;01:45;2.878
07.01.2023;01:45;02:00;2.794
07.01.2023;02:00;02:15;2.747
07.01.2023;02:15;02:30;2.675
07.01.2023;02:30;02:45;2.302
07.01.2023;02:45;03:00;1.937
07.01.2023;03:00;03:15;1.924
07.01.2023;03:15;03:30;1.939
07.01.2023;03:30;03:45;1.922
07.01.2023;03:45;04:00;2.118
07.01.2023;04:00;04:15;2.869
07.01.2023;04:15;04:30;2.907
07.01.2023;04:30;04:45;2.827
07.01.2023;04:45;05:00;2.778
07.01.2023;05:00;05:15;2.876
07.01.2023;05:15;05:30;2.727
07.01.2023;05:30;05:45;2.837
07.01.2023;05:45;06:00;3.659
07.01.2023;06:00;06:15;4.645
07.01.2023;06:15;06:30;4.887
07.01.2023;06:30;06:45;4.879
07.01.2023;06:45;07:00;4.881
07.01.2023;07:00;07:15;4.880
07.01.2023;07:15;07:30;4.048
07.01.2023;07:30;07:45;4.858
07.01.2023;07:45;08:00;4.861
07.01.2023;08:00;08:15;4.864
07.01.2023;08:15;08:30;4.874
07.01.2023;08:30;08:45;4.941
07.01.2023;08:45;09:00;5.027
07.01.2023;09:00;09:15;5.195
07.01.2023;09:15;09:30;5.302
07.01.2023;09:30;09:45;5.309
07.01.2023;09:45;10:00;5.267
07.01.2023;10:00;10:15;5.027
07.01.2023;10:15;10:30;4.955
07.01.2023;10:30;10:45;5.159
07.01.2023;10:45;11:00;5.165
07.01.2023;11:00;11:15;4.730
07.01.2023;11:15;11:30;5.155
07.01.2023;11:30;11:45;4.638
07.01.2023;11:45;12:00;4.996
07.01.2023;12:00;12:15;4.852
07.01.2023;12:15;12:30;5.219
07.01.2023;12:30;12:45;5.350
07.01.2023;12:45;13:00;5.321
07.01.2023;13:00;13:15;5.252
07.01.2023;13:15;13:30;5.258
07.01.2023;13:30;13:45;5.227
07.01.2023;13:45;14:00;5.203
07.01.2023;14:00;14:15;5.189
07.01.2023;14:15;14:30;5.088
07.01.2023;14:30;14:45;4.990
07.01.2023;14:45;15:00;4.935
07.01.2023;15:00;15:15;4.907
07.01.2023;15:15;15:30;4.900
07.01.2023;15:30;15:45;4.877
07.01.2023;15:45;16:00;4.870
07.01.2023;16:00;16:15;4.855
07.01.2023;16:15;16:30;4.860
07.01.2023;16:30;16:45;4.861
07.01.2023;16:45;17:00;4.849
07.01.2023;17:00;17:15;4.856
07.01.2023;17:15;17:30;4.863
07.01.2023;17:30;17:45;4.858
07.01.2023;17:45;18:00;4.858
07.01.2023;18:00;18:15;4.856
07.01.2023;18:15;18:30;4.853
07.01.2023;18:30;18:45;4.836
07.01.2023;18:45;19:00;4.839
07.01.2023;19:00;19:15;4.839
07.01.2023;19:15;19:30;4.850
07.01.2023;19:30;19:45;4.846
07.01.2023;19:45;20:00;4.853
07.01.2023;20:00;20:15;4.853
07.01.2023;20:15;20:30;4.865
07.01.2023;20:30;20:45;4.869
07.01.2023;20:45;21:00;4.865
07.01.2023;21:00;21:15;4.865
07.01.2023;21:15;21:30;4.855
07.01.2023;21:30;21:45;4.847
07.01.2023;21:45;22:00;4.863
07.01.2023;22:00;22:15;4.882
07.01.2023;22:15;22:30;4.881
07.01.2023;22:30;22:45;4.885
07.01.2023;22:45;23:00;4.885
07.01.2023;23:00;23:15;4.911
07.01.2023;23:15;23:30;4.623
07.01.2023;23:30;23:45;3.840
07.01.2023;23:45;00:00;3.730
08.01.2023;00:00;00:15;3.732
08.01.2023;00:15;00:30;3.891
08.01.2023;00:30;00:45;3.867
08.01.2023;00:45;01:00;4.751
08.01.2023;01:00;01:15;4.645
08.01.2023;01:15;01:30;4.505
08.01.2023;01:30;01:45;4.331
08.01.2023;01:45;02:00;4.441
08.01.2023;02:00;02:15;3.852
08.01.2023;02:15;02:30;3.243
08.01.2023;02:30;02:45;2.921
08.01.2023;02:45;03:00;2.923
08.01.2023;03:00;03:15;3.597
08.01.2023;03:15;03:30;3.715
08.01.2023;03:30;03:45;3.550
08.01.2023;03:45;04:00;3.218
08.01.2023;04:00;04:15;3.066
08.01.2023;04:15;04:30;3.212
08.01.2023;04:30;04:45;2.986
08.01.2023;04:45;05:00;2.568
08.01.2023;05:00;05:15;2.709
08.01.2023;05:15;05:30;2.870
08.01.2023;05:30;05:45;2.731
08.01.2023;05:45;06:00;3.686
08.01.2023;06:00;06:15;4.713
08.01.2023;06:15;06:30;4.883
08.01.2023;06:30;06:45;4.882
08.01.2023;06:45;07:00;4.865
08.01.2023;07:00;07:15;4.872
08.01.2023;07:15;07:30;4.863
08.01.2023;07:30;07:45;4.869
08.01.2023;07:45;08:00;4.878
08.01.2023;08:00;08:15;4.874
08.01.2023;08:15;08:30;4.862
08.01.2023;08:30;08:45;4.856
08.01.2023;08:45;09:00;4.864
08.01.2023;09:00;09:15;4.919
08.01.2023;09:15;09:30;5.068
08.01.2023;09:30;09:45;5.248
08.01.2023;09:45;10:00;5.331
08.01.2023;10:00;10:15;5.380
08.01.2023;10:15;10:30;5.371
08.01.2023;10:30;10:45;5.382
08.01.2023;10:45;11:00;5.342
08.01.2023;11:00;11:15;5.274
08.01.2023;11:15;11:30;5.140
08.01.2023;11:30;11:45;5.457
08.01.2023;11:45;12:00;5.470
08.01.2023;12:00;12:15;5.496
08.01.2023;12:15;12:30;5.824
08.01.2023;12:30;12:45;5.756
08.01.2023;12:45;13:00;5.487
08.01.2023;13:00;13:15;5.288
08.01.2023;13:15;13:30;5.205
08.01.2023;13:30;13:45;5.260
08.01.2023;13:45;14:00;5.407
08.01.2023;14:00;14:15;5.346
08.01.2023;14:15;14:30;5.325
08.01.2023;14:30;14:45;5.635
08.01.2023;14:45;15:00;6.533
08.01.2023;15:00;15:15;5.519
08.01.2023;15:15;15:30;5.089
08.01.2023;15:30;15:45;5.063
08.01.2023;15:45;16:00;4.996
08.01.2023;16:00;16:15;4.898
08.01.2023;16:15;16:30;4.795
08.01.2023;16:30;16:45;4.405
08.01.2023;16:45;17:00;2.909
08.01.2023;17:00;17:15;2.912
08.01.2023;17:15;17:30;4.351
08.01.2023;17:30;17:45;4.852
08.01.2023;17:45;18:00;4.854
08.01.2023;18:00;18:15;4.849
08.01.2023;18:15;18:30;4.855
08.01.2023;18:30;18:45;4.855
08.01.2023;18:45;19:00;4.859
08.01.2023;19:00;19:15;4.854
08.01.2023;19:15;19:30;4.842
08.01.2023;19:30;19:45;4.835
08.01.2023;19:45;20:00;4.841
08.01.2023;20:00;20:15;4.846
08.01.2023;20:15;20:30;4.852
08.01.2023;20:30;20:45;4.861
08.01.2023;20:45;21:00;4.861
08.01.2023;21:00;21:15;4.868
08.01.2023;21:15;21:30;4.867
08.01.2023;21:30;21:45;4.863
08.01.2023;21:45;22:00;4.871
08.01.2023;22:00;22:15;4.872
08.01.2023;22:15;22:30;4.860
08.01.2023;22:30;22:45;4.831
08.01.2023;22:45;23:00;4.880
08.01.2023;23:00;23:15;4.876
08.01.2023;23:15;23:30;4.313
08.01.2023;23:30;23:45;3.885
08.01.2023;23:45;00:00;4.595
09.01.2023;00:00;00:15;4.550
09.01.2023;00:15;00:30;4.880
09.01.2023;00:30;00:45;4.415
09.01.2023;00:45;01:00;4.498
09.01.2023;01:00;01:15;4.759
09.01.2023;01:15;01:30;4.733
09.01.2023;01:30;01:45;4.892
09.01.2023;01:45;02:00;4.153
09.01.2023;02:00;02:15;3.788
09.01.2023;02:15;02:30;4.473
09.01.2023;02:30;02:45;3.859
09.01.2023;02:45;03:00;4.541
09.01.2023;03:00;03:15;3.906
09.01.2023;03:15;03:30;3.675
09.01.2023;03:30;03:45;4.034
09.01.2023;03:45;04:00;3.304
09.01.2023;04:00;04:15;3.443
09.01.2023;04:15;04:30;3.895
09.01.2023;04:30;04:45;4.678
09.01.2023;04:45;05:00;4.877
09.01.2023;05:00;05:15;4.885
09.01.2023;05:15;05:30;4.770