Netzbetreibername:;ENWG Energienetze Weimar GmbH & Co. KG;;
Netz- oder Umspannebene:;Umspannung Mittel-/ Niederspannung;;
Lastgangtyp:;H�chstentnahmelast und der Bezug aus der vorgelagerten Netzebene;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
;;;
;;;
;;;
01.01.2023;00:00;00:15;11.405
01.01.2023;00:15;00:30;11.315
01.01.2023;00:30;00:45;11.206
01.01.2023;00:45;01:00;11.231
01.01.2023;01:00;01:15;11.102
01.01.2023;01:15;01:30;10.874
01.01.2023;01:30;01:45;10.516
01.01.2023;01:45;02:00;10.408
01.01.2023;02:00;02:15;10.322
01.01.2023;02:15;02:30;10.234
01.01.2023;02:30;02:45;9.961
01.01.2023;02:45;03:00;9.837
01.01.2023;03:00;03:15;9.761
01.01.2023;03:15;03:30;9.536
01.01.2023;03:30;03:45;9.536
01.01.2023;03:45;04:00;9.484
01.01.2023;04:00;04:15;9.391
01.01.2023;04:15;04:30;9.476
01.01.2023;04:30;04:45;9.474
01.01.2023;04:45;05:00;9.454
01.01.2023;05:00;05:15;9.557
01.01.2023;05:15;05:30;9.575
01.01.2023;05:30;05:45;9.509
01.01.2023;05:45;06:00;9.341
01.01.2023;06:00;06:15;9.266
01.01.2023;06:15;06:30;9.340
01.01.2023;06:30;06:45;9.534
01.01.2023;06:45;07:00;9.496
01.01.2023;07:00;07:15;9.823
01.01.2023;07:15;07:30;9.883
01.01.2023;07:30;07:45;10.188
01.01.2023;07:45;08:00;10.524
01.01.2023;08:00;08:15;10.843
01.01.2023;08:15;08:30;11.006
01.01.2023;08:30;08:45;11.467
01.01.2023;08:45;09:00;11.911
01.01.2023;09:00;09:15;12.388
01.01.2023;09:15;09:30;12.636
01.01.2023;09:30;09:45;13.050
01.01.2023;09:45;10:00;13.291
01.01.2023;10:00;10:15;13.687
01.01.2023;10:15;10:30;13.783
01.01.2023;10:30;10:45;14.155
01.01.2023;10:45;11:00;14.627
01.01.2023;11:00;11:15;14.597
01.01.2023;11:15;11:30;15.049
01.01.2023;11:30;11:45;15.920
01.01.2023;11:45;12:00;16.781
01.01.2023;12:00;12:15;16.759
01.01.2023;12:15;12:30;16.466
01.01.2023;12:30;12:45;16.214
01.01.2023;12:45;13:00;15.488
01.01.2023;13:00;13:15;14.929
01.01.2023;13:15;13:30;14.646
01.01.2023;13:30;13:45;14.517
01.01.2023;13:45;14:00;14.250
01.01.2023;14:00;14:15;14.456
01.01.2023;14:15;14:30;14.776
01.01.2023;14:30;14:45;14.951
01.01.2023;14:45;15:00;15.058
01.01.2023;15:00;15:15;14.987
01.01.2023;15:15;15:30;15.153
01.01.2023;15:30;15:45;15.469
01.01.2023;15:45;16:00;15.339
01.01.2023;16:00;16:15;15.656
01.01.2023;16:15;16:30;16.173
01.01.2023;16:30;16:45;16.906
01.01.2023;16:45;17:00;17.142
01.01.2023;17:00;17:15;17.369
01.01.2023;17:15;17:30;18.144
01.01.2023;17:30;17:45;18.699
01.01.2023;17:45;18:00;18.853
01.01.2023;18:00;18:15;18.904
01.01.2023;18:15;18:30;18.797
01.01.2023;18:30;18:45;18.689
01.01.2023;18:45;19:00;18.398
01.01.2023;19:00;19:15;18.396
01.01.2023;19:15;19:30;17.888
01.01.2023;19:30;19:45;17.713
01.01.2023;19:45;20:00;17.205
01.01.2023;20:00;20:15;16.746
01.01.2023;20:15;20:30;16.357
01.01.2023;20:30;20:45;15.848
01.01.2023;20:45;21:00;15.348
01.01.2023;21:00;21:15;14.862
01.01.2023;21:15;21:30;14.521
01.01.2023;21:30;21:45;14.135
01.01.2023;21:45;22:00;13.843
01.01.2023;22:00;22:15;13.675
01.01.2023;22:15;22:30;13.522
01.01.2023;22:30;22:45;12.897
01.01.2023;22:45;23:00;12.512
01.01.2023;23:00;23:15;12.078
01.01.2023;23:15;23:30;11.704
01.01.2023;23:30;23:45;11.230
01.01.2023;23:45;00:00;10.852
02.01.2023;00:00;00:15;10.525
02.01.2023;00:15;00:30;10.231
02.01.2023;00:30;00:45;9.845
02.01.2023;00:45;01:00;9.589
02.01.2023;01:00;01:15;9.449
02.01.2023;01:15;01:30;9.209
02.01.2023;01:30;01:45;9.218
02.01.2023;01:45;02:00;9.108
02.01.2023;02:00;02:15;8.879
02.01.2023;02:15;02:30;8.860
02.01.2023;02:30;02:45;8.785
02.01.2023;02:45;03:00;8.863
02.01.2023;03:00;03:15;8.820
02.01.2023;03:15;03:30;8.841
02.01.2023;03:30;03:45;9.114
02.01.2023;03:45;04:00;9.327
02.01.2023;04:00;04:15;9.521
02.01.2023;04:15;04:30;9.566
02.01.2023;04:30;04:45;9.806
02.01.2023;04:45;05:00;9.896
02.01.2023;05:00;05:15;10.527
02.01.2023;05:15;05:30;10.731
02.01.2023;05:30;05:45;10.932
02.01.2023;05:45;06:00;11.418
02.01.2023;06:00;06:15;11.834
02.01.2023;06:15;06:30;12.315
02.01.2023;06:30;06:45;12.839
02.01.2023;06:45;07:00;13.498
02.01.2023;07:00;07:15;14.367
02.01.2023;07:15;07:30;14.715
02.01.2023;07:30;07:45;15.374
02.01.2023;07:45;08:00;16.241
02.01.2023;08:00;08:15;16.647
02.01.2023;08:15;08:30;16.932
02.01.2023;08:30;08:45;17.575
02.01.2023;08:45;09:00;17.731
02.01.2023;09:00;09:15;18.430
02.01.2023;09:15;09:30;18.727
02.01.2023;09:30;09:45;18.823
02.01.2023;09:45;10:00;18.730
02.01.2023;10:00;10:15;18.983
02.01.2023;10:15;10:30;18.578
02.01.2023;10:30;10:45;18.263
02.01.2023;10:45;11:00;17.577
02.01.2023;11:00;11:15;17.946
02.01.2023;11:15;11:30;18.851
02.01.2023;11:30;11:45;18.517
02.01.2023;11:45;12:00;18.894
02.01.2023;12:00;12:15;19.672
02.01.2023;12:15;12:30;19.144
02.01.2023;12:30;12:45;18.818
02.01.2023;12:45;13:00;17.944
02.01.2023;13:00;13:15;18.334
02.01.2023;13:15;13:30;18.150
02.01.2023;13:30;13:45;17.873
02.01.2023;13:45;14:00;17.464
02.01.2023;14:00;14:15;17.288
02.01.2023;14:15;14:30;17.705
02.01.2023;14:30;14:45;18.053
02.01.2023;14:45;15:00;18.166
02.01.2023;15:00;15:15;18.070
02.01.2023;15:15;15:30;18.117
02.01.2023;15:30;15:45;18.112
02.01.2023;15:45;16:00;18.197
02.01.2023;16:00;16:15;18.465
02.01.2023;16:15;16:30;18.848
02.01.2023;16:30;16:45;19.510
02.01.2023;16:45;17:00;19.872
02.01.2023;17:00;17:15;20.354
02.01.2023;17:15;17:30;20.589
02.01.2023;17:30;17:45;20.757
02.01.2023;17:45;18:00;20.962
02.01.2023;18:00;18:15;21.028
02.01.2023;18:15;18:30;20.902
02.01.2023;18:30;18:45;20.648
02.01.2023;18:45;19:00;20.551
02.01.2023;19:00;19:15;20.400
02.01.2023;19:15;19:30;20.176
02.01.2023;19:30;19:45;19.516
02.01.2023;19:45;20:00;18.960
02.01.2023;20:00;20:15;18.232
02.01.2023;20:15;20:30;17.672
02.01.2023;20:30;20:45;17.142
02.01.2023;20:45;21:00;16.500
02.01.2023;21:00;21:15;15.940
02.01.2023;21:15;21:30;15.407
02.01.2023;21:30;21:45;15.105
02.01.2023;21:45;22:00;14.802
02.01.2023;22:00;22:15;14.743
02.01.2023;22:15;22:30;14.281
02.01.2023;22:30;22:45;13.760
02.01.2023;22:45;23:00;13.469
02.01.2023;23:00;23:15;12.782
02.01.2023;23:15;23:30;12.167
02.01.2023;23:30;23:45;11.849
02.01.2023;23:45;00:00;11.442
03.01.2023;00:00;00:15;11.086
03.01.2023;00:15;00:30;10.685
03.01.2023;00:30;00:45;10.407
03.01.2023;00:45;01:00;10.230
03.01.2023;01:00;01:15;10.038
03.01.2023;01:15;01:30;9.936
03.01.2023;01:30;01:45;9.782
03.01.2023;01:45;02:00;9.612
03.01.2023;02:00;02:15;9.739
03.01.2023;02:15;02:30;9.808
03.01.2023;02:30;02:45;9.840
03.01.2023;02:45;03:00;9.760
03.01.2023;03:00;03:15;9.691
03.01.2023;03:15;03:30;9.698
03.01.2023;03:30;03:45;9.941
03.01.2023;03:45;04:00;10.006
03.01.2023;04:00;04:15;10.201
03.01.2023;04:15;04:30;10.311
03.01.2023;04:30;04:45;10.727
03.01.2023;04:45;05:00;10.899
03.01.2023;05:00;05:15;11.272
03.01.2023;05:15;05:30;11.506
03.01.2023;05:30;05:45;11.778
03.01.2023;05:45;06:00;12.207
03.01.2023;06:00;06:15;12.802
03.01.2023;06:15;06:30;12.972
03.01.2023;06:30;06:45;13.701
03.01.2023;06:45;07:00;14.383
03.01.2023;07:00;07:15;15.054
03.01.2023;07:15;07:30;15.715
03.01.2023;07:30;07:45;16.419
03.01.2023;07:45;08:00;17.150
03.01.2023;08:00;08:15;17.592
03.01.2023;08:15;08:30;17.780
03.01.2023;08:30;08:45;18.250
03.01.2023;08:45;09:00;18.335
03.01.2023;09:00;09:15;18.785
03.01.2023;09:15;09:30;18.842
03.01.2023;09:30;09:45;18.786
03.01.2023;09:45;10:00;18.615
03.01.2023;10:00;10:15;18.597
03.01.2023;10:15;10:30;18.505
03.01.2023;10:30;10:45;18.210
03.01.2023;10:45;11:00;18.099
03.01.2023;11:00;11:15;18.068
03.01.2023;11:15;11:30;17.929
03.01.2023;11:30;11:45;18.258
03.01.2023;11:45;12:00;18.342
03.01.2023;12:00;12:15;18.552
03.01.2023;12:15;12:30;18.410
03.01.2023;12:30;12:45;18.180
03.01.2023;12:45;13:00;17.717
03.01.2023;13:00;13:15;17.524
03.01.2023;13:15;13:30;17.438
03.01.2023;13:30;13:45;17.111
03.01.2023;13:45;14:00;16.903
03.01.2023;14:00;14:15;17.060
03.01.2023;14:15;14:30;16.997
03.01.2023;14:30;14:45;17.555
03.01.2023;14:45;15:00;17.627
03.01.2023;15:00;15:15;17.322
03.01.2023;15:15;15:30;17.383
03.01.2023;15:30;15:45;17.833
03.01.2023;15:45;16:00;18.210
03.01.2023;16:00;16:15;18.802
03.01.2023;16:15;16:30;19.095
03.01.2023;16:30;16:45;19.835
03.01.2023;16:45;17:00;20.545
03.01.2023;17:00;17:15;21.219
03.01.2023;17:15;17:30;21.806
03.01.2023;17:30;17:45;21.911
03.01.2023;17:45;18:00;22.001
03.01.2023;18:00;18:15;21.864
03.01.2023;18:15;18:30;21.808
03.01.2023;18:30;18:45;21.344
03.01.2023;18:45;19:00;20.964
03.01.2023;19:00;19:15;20.877
03.01.2023;19:15;19:30;20.836
03.01.2023;19:30;19:45;20.492
03.01.2023;19:45;20:00;19.825
03.01.2023;20:00;20:15;19.059
03.01.2023;20:15;20:30;18.152
03.01.2023;20:30;20:45;17.452
03.01.2023;20:45;21:00;16.867
03.01.2023;21:00;21:15;16.371
03.01.2023;21:15;21:30;15.826
03.01.2023;21:30;21:45;15.318
03.01.2023;21:45;22:00;15.059
03.01.2023;22:00;22:15;14.907
03.01.2023;22:15;22:30;14.426
03.01.2023;22:30;22:45;13.704
03.01.2023;22:45;23:00;13.445
03.01.2023;23:00;23:15;13.062
03.01.2023;23:15;23:30;12.679
03.01.2023;23:30;23:45;12.166
03.01.2023;23:45;00:00;11.735
04.01.2023;00:00;00:15;11.406
04.01.2023;00:15;00:30;11.110
04.01.2023;00:30;00:45;10.860
04.01.2023;00:45;01:00;10.648
04.01.2023;01:00;01:15;10.661
04.01.2023;01:15;01:30;10.596
04.01.2023;01:30;01:45;10.436
04.01.2023;01:45;02:00;10.415
04.01.2023;02:00;02:15;10.483
04.01.2023;02:15;02:30;10.344
04.01.2023;02:30;02:45;10.325
04.01.2023;02:45;03:00;10.096
04.01.2023;03:00;03:15;10.105
04.01.2023;03:15;03:30;10.117
04.01.2023;03:30;03:45;10.090
04.01.2023;03:45;04:00;10.150
04.01.2023;04:00;04:15;10.173
04.01.2023;04:15;04:30;10.275
04.01.2023;04:30;04:45;10.702
04.01.2023;04:45;05:00;10.917
04.01.2023;05:00;05:15;11.517
04.01.2023;05:15;05:30;11.748
04.01.2023;05:30;05:45;12.101
04.01.2023;05:45;06:00;12.651
04.01.2023;06:00;06:15;13.368
04.01.2023;06:15;06:30;14.242
04.01.2023;06:30;06:45;15.119
04.01.2023;06:45;07:00;15.924
04.01.2023;07:00;07:15;16.725
04.01.2023;07:15;07:30;17.366
04.01.2023;07:30;07:45;17.895
04.01.2023;07:45;08:00;18.518
04.01.2023;08:00;08:15;18.850
04.01.2023;08:15;08:30;18.932
04.01.2023;08:30;08:45;19.164
04.01.2023;08:45;09:00;19.453
04.01.2023;09:00;09:15;19.923
04.01.2023;09:15;09:30;20.362
04.01.2023;09:30;09:45;20.415
04.01.2023;09:45;10:00;20.527
04.01.2023;10:00;10:15;20.748
04.01.2023;10:15;10:30;20.851
04.01.2023;10:30;10:45;20.769
04.01.2023;10:45;11:00;20.561
04.01.2023;11:00;11:15;20.790
04.01.2023;11:15;11:30;21.030
04.01.2023;11:30;11:45;21.226
04.01.2023;11:45;12:00;21.722
04.01.2023;12:00;12:15;22.113
04.01.2023;12:15;12:30;21.709
04.01.2023;12:30;12:45;21.177
04.01.2023;12:45;13:00;20.823
04.01.2023;13:00;13:15;20.288
04.01.2023;13:15;13:30;19.961
04.01.2023;13:30;13:45;19.845
04.01.2023;13:45;14:00;19.843
04.01.2023;14:00;14:15;20.038
04.01.2023;14:15;14:30;19.976
04.01.2023;14:30;14:45;20.208
04.01.2023;14:45;15:00;20.321
04.01.2023;15:00;15:15;20.223
04.01.2023;15:15;15:30;20.059
04.01.2023;15:30;15:45;20.253
04.01.2023;15:45;16:00;20.191
04.01.2023;16:00;16:15;20.381
04.01.2023;16:15;16:30;20.765
04.01.2023;16:30;16:45;21.339
04.01.2023;16:45;17:00;21.651
04.01.2023;17:00;17:15;21.860
04.01.2023;17:15;17:30;22.225
04.01.2023;17:30;17:45;22.491
04.01.2023;17:45;18:00;22.544
04.01.2023;18:00;18:15;22.581
04.01.2023;18:15;18:30;22.480
04.01.2023;18:30;18:45;22.296
04.01.2023;18:45;19:00;22.056
04.01.2023;19:00;19:15;21.838
04.01.2023;19:15;19:30;21.547
04.01.2023;19:30;19:45;20.572
04.01.2023;19:45;20:00;20.073
04.01.2023;20:00;20:15;19.401
04.01.2023;20:15;20:30;18.539
04.01.2023;20:30;20:45;17.921
04.01.2023;20:45;21:00;17.279
04.01.2023;21:00;21:15;16.610
04.01.2023;21:15;21:30;16.076
04.01.2023;21:30;21:45;15.609
04.01.2023;21:45;22:00;15.265
04.01.2023;22:00;22:15;14.807
04.01.2023;22:15;22:30;14.282
04.01.2023;22:30;22:45;13.870
04.01.2023;22:45;23:00;13.212
04.01.2023;23:00;23:15;12.573
04.01.2023;23:15;23:30;12.244
04.01.2023;23:30;23:45;11.807
04.01.2023;23:45;00:00;11.431
05.01.2023;00:00;00:15;10.759
05.01.2023;00:15;00:30;10.536
05.01.2023;00:30;00:45;10.270
05.01.2023;00:45;01:00;10.072
05.01.2023;01:00;01:15;9.824
05.01.2023;01:15;01:30;9.689
05.01.2023;01:30;01:45;9.663
05.01.2023;01:45;02:00;9.577
05.01.2023;02:00;02:15;9.455
05.01.2023;02:15;02:30;9.423
05.01.2023;02:30;02:45;9.452
05.01.2023;02:45;03:00;9.533
05.01.2023;03:00;03:15;9.468
05.01.2023;03:15;03:30;9.515
05.01.2023;03:30;03:45;9.541
05.01.2023;03:45;04:00;9.484
05.01.2023;04:00;04:15;9.702
05.01.2023;04:15;04:30;9.995
05.01.2023;04:30;04:45;10.319
05.01.2023;04:45;05:00;10.687
05.01.2023;05:00;05:15;11.291
05.01.2023;05:15;05:30;11.543
05.01.2023;05:30;05:45;11.946
05.01.2023;05:45;06:00;12.472
05.01.2023;06:00;06:15;13.370
05.01.2023;06:15;06:30;14.088
05.01.2023;06:30;06:45;15.113
05.01.2023;06:45;07:00;15.798
05.01.2023;07:00;07:15;16.776
05.01.2023;07:15;07:30;17.302
05.01.2023;07:30;07:45;17.904
05.01.2023;07:45;08:00;18.445
05.01.2023;08:00;08:15;18.948
05.01.2023;08:15;08:30;19.181
05.01.2023;08:30;08:45;19.371
05.01.2023;08:45;09:00;19.667
05.01.2023;09:00;09:15;19.918
05.01.2023;09:15;09:30;19.791
05.01.2023;09:30;09:45;19.779
05.01.2023;09:45;10:00;19.364
05.01.2023;10:00;10:15;19.344
05.01.2023;10:15;10:30;18.958
05.01.2023;10:30;10:45;18.669
05.01.2023;10:45;11:00;19.070
05.01.2023;11:00;11:15;19.539
05.01.2023;11:15;11:30;19.442
05.01.2023;11:30;11:45;19.799
05.01.2023;11:45;12:00;20.199
05.01.2023;12:00;12:15;20.528
05.01.2023;12:15;12:30;20.813
05.01.2023;12:30;12:45;19.247
05.01.2023;12:45;13:00;19.515
05.01.2023;13:00;13:15;19.447
05.01.2023;13:15;13:30;19.620
05.01.2023;13:30;13:45;19.028
05.01.2023;13:45;14:00;18.010
05.01.2023;14:00;14:15;18.707
05.01.2023;14:15;14:30;18.358
05.01.2023;14:30;14:45;17.935
05.01.2023;14:45;15:00;17.725
05.01.2023;15:00;15:15;18.207
05.01.2023;15:15;15:30;18.292
05.01.2023;15:30;15:45;19.286
05.01.2023;15:45;16:00;19.678
05.01.2023;16:00;16:15;19.983
05.01.2023;16:15;16:30;20.398
05.01.2023;16:30;16:45;20.690
05.01.2023;16:45;17:00;21.212
05.01.2023;17:00;17:15;21.757
05.01.2023;17:15;17:30;21.936
05.01.2023;17:30;17:45;22.027
05.01.2023;17:45;18:00;22.370
05.01.2023;18:00;18:15;22.322
05.01.2023;18:15;18:30;22.008
05.01.2023;18:30;18:45;21.918
05.01.2023;18:45;19:00;21.414
05.01.2023;19:00;19:15;21.412
05.01.2023;19:15;19:30;20.985
05.01.2023;19:30;19:45;20.296
05.01.2023;19:45;20:00;19.902
05.01.2023;20:00;20:15;19.355
05.01.2023;20:15;20:30;18.507
05.01.2023;20:30;20:45;17.993
05.01.2023;20:45;21:00;17.380
05.01.2023;21:00;21:15;16.605
05.01.2023;21:15;21:30;16.117
05.01.2023;21:30;21:45;15.612
05.01.2023;21:45;22:00;15.323
05.01.2023;22:00;22:15;15.122
05.01.2023;22:15;22:30;14.617
05.01.2023;22:30;22:45;14.053
05.01.2023;22:45;23:00;13.523
05.01.2023;23:00;23:15;12.890
05.01.2023;23:15;23:30;12.438
05.01.2023;23:30;23:45;12.130
05.01.2023;23:45;00:00;11.629
06.01.2023;00:00;00:15;11.120
06.01.2023;00:15;00:30;10.741
06.01.2023;00:30;00:45;10.431
06.01.2023;00:45;01:00;10.226
06.01.2023;01:00;01:15;10.092
06.01.2023;01:15;01:30;9.939
06.01.2023;01:30;01:45;9.861
06.01.2023;01:45;02:00;9.750
06.01.2023;02:00;02:15;9.909
06.01.2023;02:15;02:30;9.857
06.01.2023;02:30;02:45;9.892
06.01.2023;02:45;03:00;9.712
06.01.2023;03:00;03:15;9.733
06.01.2023;03:15;03:30;9.744
06.01.2023;03:30;03:45;9.727
06.01.2023;03:45;04:00;9.798
06.01.2023;04:00;04:15;10.026
06.01.2023;04:15;04:30;10.235
06.01.2023;04:30;04:45;10.461
06.01.2023;04:45;05:00;10.758
06.01.2023;05:00;05:15;11.263
06.01.2023;05:15;05:30;11.383
06.01.2023;05:30;05:45;11.887
06.01.2023;05:45;06:00;12.670
06.01.2023;06:00;06:15;13.308
06.01.2023;06:15;06:30;14.047
06.01.2023;06:30;06:45;15.033
06.01.2023;06:45;07:00;15.840
06.01.2023;07:00;07:15;16.628
06.01.2023;07:15;07:30;17.114
06.01.2023;07:30;07:45;17.763
06.01.2023;07:45;08:00;18.480
06.01.2023;08:00;08:15;19.197
06.01.2023;08:15;08:30;19.317
06.01.2023;08:30;08:45;19.194
06.01.2023;08:45;09:00;19.177
06.01.2023;09:00;09:15;19.774
06.01.2023;09:15;09:30;20.035
06.01.2023;09:30;09:45;20.179
06.01.2023;09:45;10:00;20.117
06.01.2023;10:00;10:15;20.197
06.01.2023;10:15;10:30;19.996
06.01.2023;10:30;10:45;19.879
06.01.2023;10:45;11:00;20.251
06.01.2023;11:00;11:15;19.934
06.01.2023;11:15;11:30;19.732
06.01.2023;11:30;11:45;20.371
06.01.2023;11:45;12:00;21.171
06.01.2023;12:00;12:15;21.303
06.01.2023;12:15;12:30;20.926
06.01.2023;12:30;12:45;18.914
06.01.2023;12:45;13:00;18.340
06.01.2023;13:00;13:15;18.553
06.01.2023;13:15;13:30;19.074
06.01.2023;13:30;13:45;18.554
06.01.2023;13:45;14:00;18.465
06.01.2023;14:00;14:15;18.844
06.01.2023;14:15;14:30;18.920
06.01.2023;14:30;14:45;19.135
06.01.2023;14:45;15:00;19.053
06.01.2023;15:00;15:15;18.967
06.01.2023;15:15;15:30;19.211
06.01.2023;15:30;15:45;18.711
06.01.2023;15:45;16:00;18.744
06.01.2023;16:00;16:15;19.213
06.01.2023;16:15;16:30;19.722
06.01.2023;16:30;16:45;20.378
06.01.2023;16:45;17:00;20.910
06.01.2023;17:00;17:15;21.119
06.01.2023;17:15;17:30;21.373
06.01.2023;17:30;17:45;21.551
06.01.2023;17:45;18:00;21.909
06.01.2023;18:00;18:15;21.860
06.01.2023;18:15;18:30;21.854
06.01.2023;18:30;18:45;21.662
06.01.2023;18:45;19:00;21.359
06.01.2023;19:00;19:15;20.973
06.01.2023;19:15;19:30;20.455
06.01.2023;19:30;19:45;19.958
06.01.2023;19:45;20:00;19.471
06.01.2023;20:00;20:15;18.683
06.01.2023;20:15;20:30;18.054
06.01.2023;20:30;20:45;17.469
06.01.2023;20:45;21:00;16.875
06.01.2023;21:00;21:15;16.206
06.01.2023;21:15;21:30;15.707
06.01.2023;21:30;21:45;15.262
06.01.2023;21:45;22:00;15.042
06.01.2023;22:00;22:15;14.806
06.01.2023;22:15;22:30;14.422
06.01.2023;22:30;22:45;13.970
06.01.2023;22:45;23:00;13.749
06.01.2023;23:00;23:15;13.067
06.01.2023;23:15;23:30;12.557
06.01.2023;23:30;23:45;12.273
06.01.2023;23:45;00:00;11.996
07.01.2023;00:00;00:15;11.455
07.01.2023;00:15;00:30;10.993
07.01.2023;00:30;00:45;10.676
07.01.2023;00:45;01:00;10.537
07.01.2023;01:00;01:15;10.327
07.01.2023;01:15;01:30;10.116
07.01.2023;01:30;01:45;9.810
07.01.2023;01:45;02:00;9.656
07.01.2023;02:00;02:15;9.747
07.01.2023;02:15;02:30;9.654
07.01.2023;02:30;02:45;9.542
07.01.2023;02:45;03:00;9.517
07.01.2023;03:00;03:15;9.360
07.01.2023;03:15;03:30;9.287
07.01.2023;03:30;03:45;9.444
07.01.2023;03:45;04:00;9.598
07.01.2023;04:00;04:15;9.735
07.01.2023;04:15;04:30;9.717
07.01.2023;04:30;04:45;9.780
07.01.2023;04:45;05:00;10.075
07.01.2023;05:00;05:15;10.512
07.01.2023;05:15;05:30;10.308
07.01.2023;05:30;05:45;10.319
07.01.2023;05:45;06:00;10.582
07.01.2023;06:00;06:15;10.837
07.01.2023;06:15;06:30;11.067
07.01.2023;06:30;06:45;11.356
07.01.2023;06:45;07:00;11.527
07.01.2023;07:00;07:15;12.114
07.01.2023;07:15;07:30;12.505
07.01.2023;07:30;07:45;12.985
07.01.2023;07:45;08:00;13.718
07.01.2023;08:00;08:15;14.186
07.01.2023;08:15;08:30;14.660
07.01.2023;08:30;08:45;15.285
07.01.2023;08:45;09:00;16.157
07.01.2023;09:00;09:15;16.741
07.01.2023;09:15;09:30;16.917
07.01.2023;09:30;09:45;17.605
07.01.2023;09:45;10:00;18.212
07.01.2023;10:00;10:15;18.459
07.01.2023;10:15;10:30;19.052
07.01.2023;10:30;10:45;18.981
07.01.2023;10:45;11:00;19.477
07.01.2023;11:00;11:15;20.394
07.01.2023;11:15;11:30;20.686
07.01.2023;11:30;11:45;21.225
07.01.2023;11:45;12:00;21.240
07.01.2023;12:00;12:15;20.815
07.01.2023;12:15;12:30;20.749
07.01.2023;12:30;12:45;20.330
07.01.2023;12:45;13:00;19.685
07.01.2023;13:00;13:15;19.385
07.01.2023;13:15;13:30;19.238
07.01.2023;13:30;13:45;18.782
07.01.2023;13:45;14:00;18.599
07.01.2023;14:00;14:15;18.080
07.01.2023;14:15;14:30;18.074
07.01.2023;14:30;14:45;18.395
07.01.2023;14:45;15:00;18.523
07.01.2023;15:00;15:15;18.421
07.01.2023;15:15;15:30;18.503
07.01.2023;15:30;15:45;18.328
07.01.2023;15:45;16:00;18.182
07.01.2023;16:00;16:15;18.509
07.01.2023;16:15;16:30;18.775
07.01.2023;16:30;16:45;19.214
07.01.2023;16:45;17:00;19.720
07.01.2023;17:00;17:15;20.370
07.01.2023;17:15;17:30;20.217
07.01.2023;17:30;17:45;20.461
07.01.2023;17:45;18:00;20.687
07.01.2023;18:00;18:15;20.929
07.01.2023;18:15;18:30;20.977
07.01.2023;18:30;18:45;20.908
07.01.2023;18:45;19:00;20.671
07.01.2023;19:00;19:15;20.426
07.01.2023;19:15;19:30;19.950
07.01.2023;19:30;19:45;19.385
07.01.2023;19:45;20:00;18.843
07.01.2023;20:00;20:15;18.307
07.01.2023;20:15;20:30;17.498
07.01.2023;20:30;20:45;16.937
07.01.2023;20:45;21:00;16.528
07.01.2023;21:00;21:15;16.055
07.01.2023;21:15;21:30;15.615
07.01.2023;21:30;21:45;15.125
07.01.2023;21:45;22:00;14.882
07.01.2023;22:00;22:15;14.788
07.01.2023;22:15;22:30;14.471
07.01.2023;22:30;22:45;13.954
07.01.2023;22:45;23:00;13.439
07.01.2023;23:00;23:15;13.062
07.01.2023;23:15;23:30;12.672
07.01.2023;23:30;23:45;12.265
07.01.2023;23:45;00:00;11.652
08.01.2023;00:00;00:15;11.630
08.01.2023;00:15;00:30;11.402
08.01.2023;00:30;00:45;10.981
08.01.2023;00:45;01:00;10.744
08.01.2023;01:00;01:15;10.499
08.01.2023;01:15;01:30;10.452
08.01.2023;01:30;01:45;10.234
08.01.2023;01:45;02:00;9.945
08.01.2023;02:00;02:15;10.058
08.01.2023;02:15;02:30;9.969
08.01.2023;02:30;02:45;9.860
08.01.2023;02:45;03:00;9.782
08.01.2023;03:00;03:15;9.850
08.01.2023;03:15;03:30;9.810
08.01.2023;03:30;03:45;9.640
08.01.2023;03:45;04:00;9.482
08.01.2023;04:00;04:15;9.596
08.01.2023;04:15;04:30;9.671
08.01.2023;04:30;04:45;9.628
08.01.2023;04:45;05:00;9.839
08.01.2023;05:00;05:15;10.049
08.01.2023;05:15;05:30;10.033
08.01.2023;05:30;05:45;9.998
08.01.2023;05:45;06:00;9.808
08.01.2023;06:00;06:15;9.890
08.01.2023;06:15;06:30;10.077
08.01.2023;06:30;06:45;10.242
08.01.2023;06:45;07:00;10.422
08.01.2023;07:00;07:15;11.082
08.01.2023;07:15;07:30;11.387
08.01.2023;07:30;07:45;11.782
08.01.2023;07:45;08:00;12.276
08.01.2023;08:00;08:15;12.898
08.01.2023;08:15;08:30;13.471
08.01.2023;08:30;08:45;14.410
08.01.2023;08:45;09:00;15.038
08.01.2023;09:00;09:15;15.634
08.01.2023;09:15;09:30;15.875
08.01.2023;09:30;09:45;16.278
08.01.2023;09:45;10:00;16.628
08.01.2023;10:00;10:15;17.323
08.01.2023;10:15;10:30;17.788
08.01.2023;10:30;10:45;18.030
08.01.2023;10:45;11:00;18.687
08.01.2023;11:00;11:15;19.550
08.01.2023;11:15;11:30;20.445
08.01.2023;11:30;11:45;20.463
08.01.2023;11:45;12:00;20.843
08.01.2023;12:00;12:15;20.403
08.01.2023;12:15;12:30;19.720
08.01.2023;12:30;12:45;19.140
08.01.2023;12:45;13:00;18.782
08.01.2023;13:00;13:15;18.331
08.01.2023;13:15;13:30;18.144
08.01.2023;13:30;13:45;17.695
08.01.2023;13:45;14:00;17.298
08.01.2023;14:00;14:15;16.974
08.01.2023;14:15;14:30;16.847
08.01.2023;14:30;14:45;16.301
08.01.2023;14:45;15:00;15.307
08.01.2023;15:00;15:15;16.280
08.01.2023;15:15;15:30;16.481
08.01.2023;15:30;15:45;16.468
08.01.2023;15:45;16:00;16.568
08.01.2023;16:00;16:15;16.735
08.01.2023;16:15;16:30;17.106
08.01.2023;16:30;16:45;17.709
08.01.2023;16:45;17:00;18.286
08.01.2023;17:00;17:15;18.944
08.01.2023;17:15;17:30;19.301
08.01.2023;17:30;17:45;19.849
08.01.2023;17:45;18:00;20.043
08.01.2023;18:00;18:15;20.255
08.01.2023;18:15;18:30;20.408
08.01.2023;18:30;18:45;20.428
08.01.2023;18:45;19:00;20.010
08.01.2023;19:00;19:15;19.306
08.01.2023;19:15;19:30;18.928
08.01.2023;19:30;19:45;18.835
08.01.2023;19:45;20:00;18.438
08.01.2023;20:00;20:15;18.020
08.01.2023;20:15;20:30;17.220
08.01.2023;20:30;20:45;16.861
08.01.2023;20:45;21:00;16.335
08.01.2023;21:00;21:15;15.606
08.01.2023;21:15;21:30;15.138
08.01.2023;21:30;21:45;14.777
08.01.2023;21:45;22:00;14.611
08.01.2023;22:00;22:15;14.240
08.01.2023;22:15;22:30;13.853
08.01.2023;22:30;22:45;13.419
08.01.2023;22:45;23:00;13.009
08.01.2023;23:00;23:15;12.357